Year,Place_of_Work_AR,Place_of_Work_EN,Category_AR,Category_EN,Nationality_AR,Nationality_EN,Sex_AR,Sex_EN,Nurses
2008,مستشفیات,Hospital,خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2008,مستشفیات,Hospital,خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2008,مستشفیات,Hospital,خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2008,مستشفیات,Hospital,خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2008,مستشفیات,Hospital,خبير,Super,الجملة,Total,الجملة,Total,0
2008,مستشفیات,Hospital,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,0
2008,مستشفیات,Hospital,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,5
2008,مستشفیات,Hospital,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,1
2008,مستشفیات,Hospital,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,10
2008,مستشفیات,Hospital,رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,16
2008,مستشفیات,Hospital,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2008,مستشفیات,Hospital,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,0
2008,مستشفیات,Hospital,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2008,مستشفیات,Hospital,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,0
2008,مستشفیات,Hospital,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,0
2008,مستشفیات,Hospital,فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,4
2008,مستشفیات,Hospital,فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,161
2008,مستشفیات,Hospital,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,4
2008,مستشفیات,Hospital,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,21
2008,مستشفیات,Hospital,فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,190
2008,مستشفیات,Hospital,فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,1
2008,مستشفیات,Hospital,فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,16
2008,مستشفیات,Hospital,فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,28
2008,مستشفیات,Hospital,فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,247
2008,مستشفیات,Hospital,فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,292
2008,مستشفیات,Hospital,فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,1
2008,مستشفیات,Hospital,فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,16
2008,مستشفیات,Hospital,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,107
2008,مستشفیات,Hospital,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,997
2008,مستشفیات,Hospital,فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,1121
2008,مستشفیات,Hospital,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,1
2008,مستشفیات,Hospital,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,6
2008,مستشفیات,Hospital,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,26
2008,مستشفیات,Hospital,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,133
2008,مستشفیات,Hospital,آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,166
2008,مستشفیات,Hospital,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,1
2008,مستشفیات,Hospital,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,6
2008,مستشفیات,Hospital,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,106
2008,مستشفیات,Hospital,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,409
2008,مستشفیات,Hospital,مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,522
2008,مستشفیات,Hospital,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,1
2008,مستشفیات,Hospital,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,2
2008,مستشفیات,Hospital,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,40
2008,مستشفیات,Hospital,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,77
2008,مستشفیات,Hospital,مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,120
2008,مستشفیات,Hospital,معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2008,مستشفیات,Hospital,معاون,Helper,مواطن,Citizen,أُنْثى,Female,1
