Year,Place_of_Work_AR,Place_of_Work_EN,Category_AR,Category_EN,Nationality_AR,Nationality_EN,Sex_AR,Sex_EN,Nurses
2007,مستشفیات,Hospital,خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2007,مستشفیات,Hospital,خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2007,مستشفیات,Hospital,خبير,Super,وافد,Non-Citizen,ذَكَر,Male,0
2007,مستشفیات,Hospital,خبير,Super,وافد,Non-Citizen,أُنْثى,Female,0
2007,مستشفیات,Hospital,خبير,Super,الجملة,Total,الجملة,Total,0
2007,مستشفیات,Hospital,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,0
2007,مستشفیات,Hospital,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,5
2007,مستشفیات,Hospital,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,2
2007,مستشفیات,Hospital,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,9
2007,مستشفیات,Hospital,رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,16
2007,مستشفیات,Hospital,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2007,مستشفیات,Hospital,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,0
2007,مستشفیات,Hospital,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,0
2007,مستشفیات,Hospital,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,0
2007,مستشفیات,Hospital,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,0
2007,مستشفیات,Hospital,فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,1
2007,مستشفیات,Hospital,فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,153
2007,مستشفیات,Hospital,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,5
2007,مستشفیات,Hospital,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,18
2007,مستشفیات,Hospital,فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,177
2007,مستشفیات,Hospital,فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,1
2007,مستشفیات,Hospital,فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,17
2007,مستشفیات,Hospital,فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,29
2007,مستشفیات,Hospital,فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,253
2007,مستشفیات,Hospital,فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,300
2007,مستشفیات,Hospital,فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2007,مستشفیات,Hospital,فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,19
2007,مستشفیات,Hospital,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,99
2007,مستشفیات,Hospital,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,972
2007,مستشفیات,Hospital,فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,1090
2007,مستشفیات,Hospital,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,1
2007,مستشفیات,Hospital,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,6
2007,مستشفیات,Hospital,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,17
2007,مستشفیات,Hospital,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,154
2007,مستشفیات,Hospital,آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,178
2007,مستشفیات,Hospital,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,1
2007,مستشفیات,Hospital,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,6
2007,مستشفیات,Hospital,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,114
2007,مستشفیات,Hospital,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,421
2007,مستشفیات,Hospital,مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,542
2007,مستشفیات,Hospital,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,1
2007,مستشفیات,Hospital,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,2
2007,مستشفیات,Hospital,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,41
2007,مستشفیات,Hospital,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,71
2007,مستشفیات,Hospital,مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,115
2007,مستشفیات,Hospital,معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2007,مستشفیات,Hospital,معاون,Helper,مواطن,Citizen,أُنْثى,Female,1
