Year,Place_of_Work_AR,Place_of_Work_EN,Category_AR,Category_EN,Nationality_AR,Nationality_EN,Sex_AR,Sex_EN,Nurses
2005,مستشفیات,Hospital,خبير,Super,مواطن,Citizen,ذَكَر,Male,0
2005,مستشفیات,Hospital,خبير,Super,مواطن,Citizen,أُنْثى,Female,0
2005,مستشفیات,Hospital,خبير,Super,وافد,Non-Citizen,ذَكَر,Male,3
2005,مستشفیات,Hospital,خبير,Super,وافد,Non-Citizen,أُنْثى,Female,11
2005,مستشفیات,Hospital,خبير,Super,الجملة,Total,الجملة,Total,14
2005,مستشفیات,Hospital,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,ذَكَر,Male,0
2005,مستشفیات,Hospital,رئيس ونائب رئيس,Matron and Assistant Matron,مواطن,Citizen,أُنْثى,Female,7
2005,مستشفیات,Hospital,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,ذَكَر,Male,4
2005,مستشفیات,Hospital,رئيس ونائب رئيس,Matron and Assistant Matron,وافد,Non-Citizen,أُنْثى,Female,15
2005,مستشفیات,Hospital,رئيس ونائب رئيس,Matron and Assistant Matron,الجملة,Total,الجملة,Total,26
2005,مستشفیات,Hospital,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,ذَكَر,Male,0
2005,مستشفیات,Hospital,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",مواطن,Citizen,أُنْثى,Female,0
2005,مستشفیات,Hospital,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,ذَكَر,Male,4
2005,مستشفیات,Hospital,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",وافد,Non-Citizen,أُنْثى,Female,9
2005,مستشفیات,Hospital,إخصائي وممارس ومبتدي تمريض,"Specialists, General Practitioners, and Beginner Nurses",الجملة,Total,الجملة,Total,13
2005,مستشفیات,Hospital,فنى مسئول أول,Senior Technician A,مواطن,Citizen,ذَكَر,Male,1
2005,مستشفیات,Hospital,فنى مسئول أول,Senior Technician A,مواطن,Citizen,أُنْثى,Female,128
2005,مستشفیات,Hospital,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,ذَكَر,Male,10
2005,مستشفیات,Hospital,فنى مسئول أول,Senior Technician A,وافد,Non-Citizen,أُنْثى,Female,29
2005,مستشفیات,Hospital,فنى مسئول أول,Senior Technician A,الجملة,Total,الجملة,Total,168
2005,مستشفیات,Hospital,فنى مسئول,Senior Technician,مواطن,Citizen,ذَكَر,Male,1
2005,مستشفیات,Hospital,فنى مسئول,Senior Technician,مواطن,Citizen,أُنْثى,Female,22
2005,مستشفیات,Hospital,فنى مسئول,Senior Technician,وافد,Non-Citizen,ذَكَر,Male,76
2005,مستشفیات,Hospital,فنى مسئول,Senior Technician,وافد,Non-Citizen,أُنْثى,Female,480
2005,مستشفیات,Hospital,فنى مسئول,Senior Technician,الجملة,Total,الجملة,Total,579
2005,مستشفیات,Hospital,فنى مؤهل,Qualified Technician,مواطن,Citizen,ذَكَر,Male,0
2005,مستشفیات,Hospital,فنى مؤهل,Qualified Technician,مواطن,Citizen,أُنْثى,Female,24
2005,مستشفیات,Hospital,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,ذَكَر,Male,266
2005,مستشفیات,Hospital,فنى مؤهل,Qualified Technician,وافد,Non-Citizen,أُنْثى,Female,2213
2005,مستشفیات,Hospital,فنى مؤهل,Qualified Technician,الجملة,Total,الجملة,Total,2503
2005,مستشفیات,Hospital,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,ذَكَر,Male,1
2005,مستشفیات,Hospital,آخرون / هيئة تمريض,Others / Nurses,مواطن,Citizen,أُنْثى,Female,2
2005,مستشفیات,Hospital,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,ذَكَر,Male,27
2005,مستشفیات,Hospital,آخرون / هيئة تمريض,Others / Nurses,وافد,Non-Citizen,أُنْثى,Female,98
2005,مستشفیات,Hospital,آخرون / هيئة تمريض,Others / Nurses,الجملة,Total,الجملة,Total,128
2005,مستشفیات,Hospital,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,ذَكَر,Male,3
2005,مستشفیات,Hospital,مساعد فنى أ,Assistant Technician A,مواطن,Citizen,أُنْثى,Female,6
2005,مستشفیات,Hospital,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,ذَكَر,Male,206
2005,مستشفیات,Hospital,مساعد فنى أ,Assistant Technician A,وافد,Non-Citizen,أُنْثى,Female,570
2005,مستشفیات,Hospital,مساعد فنى أ,Assistant Technician A,الجملة,Total,الجملة,Total,785
2005,مستشفیات,Hospital,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,ذَكَر,Male,2
2005,مستشفیات,Hospital,مساعد فنــــي ب ، ج,Assistant Technicians B and C,مواطن,Citizen,أُنْثى,Female,3
2005,مستشفیات,Hospital,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,ذَكَر,Male,66
2005,مستشفیات,Hospital,مساعد فنــــي ب ، ج,Assistant Technicians B and C,وافد,Non-Citizen,أُنْثى,Female,108
2005,مستشفیات,Hospital,مساعد فنــــي ب ، ج,Assistant Technicians B and C,الجملة,Total,الجملة,Total,179
2005,مستشفیات,Hospital,معاون,Helper,مواطن,Citizen,ذَكَر,Male,0
2005,مستشفیات,Hospital,معاون,Helper,مواطن,Citizen,أُنْثى,Female,1
